"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126819500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126819500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267846
"http://webisa.webdatacommons.org/prov/126819500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126819500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126819500","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126819500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176413098"
"http://webisa.webdatacommons.org/prov/126819500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227740498"
"http://webisa.webdatacommons.org/prov/126819500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108929711"
"http://webisa.webdatacommons.org/prov/126819500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227682581"
"http://webisa.webdatacommons.org/prov/126819500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/126819500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
