"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251933887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471762
"http://webisa.webdatacommons.org/prov/251933887","http://webisa.webdatacommons.org/ontology#hasFrequency",154
"http://webisa.webdatacommons.org/prov/251933887","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/251933887","http://webisa.webdatacommons.org/ontology#hasPldSpread",92
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391804481"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177531381"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257701301"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452396662"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156879603"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49101040"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15674987"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410708035"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231006664"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402861435"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129928475"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208657959"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170108364"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63262737"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78190916"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440036181"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165578813"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104989343"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365973860"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52327666"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47900797"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205128956"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246624820"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153645379"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289126794"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196325738"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267795308"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153830915"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132477750"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440134728"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40172664"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39916737"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376758057"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200293549"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414032790"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267692564"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267700062"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82100706"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40665622"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256440833"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69838330"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14433289"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271933713"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323881708"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128662141"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75649569"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272580581"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256645419"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308680898"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148974010"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242621765"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201157852"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181375868"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238623814"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267982064"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196905599"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365394844"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455843929"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56143456"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297251940"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234206570"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393437007"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280318693"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177045446"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80313116"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455732068"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188704046"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58178226"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97944795"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178822271"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414740069"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23817106"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189074059"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420958793"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284200538"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159457553"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244602275"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245753843"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361243978"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93291954"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127777392"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58325109"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184337091"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420982000"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54482176"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215121598"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417032135"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43978732"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147708074"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443419184"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388981154"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213356715"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24783704"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213404066"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441746850"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429111463"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168435372"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116274659"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267640875"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322073415"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69689135"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4643895"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429709699"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258349422"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392266150"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213435450"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119913062"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183265655"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7186417"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259572720"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274884446"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387302075"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364222996"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375106658"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82730862"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292861131"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400171653"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265990614"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163715910"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258461207"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126043996"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210271937"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164006070"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130851983"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102361439"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343055569"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185817713"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142681864"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235896983"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164200928"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126054468"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261885240"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438713705"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341216212"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341252701"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266635554"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286696825"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266583571"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295973853"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64570899"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126200869"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35760040"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257421633"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32475934"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167398274"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336664125"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286598393"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377692655"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12972821"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64904088"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48906808"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144915078"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212813329"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/251933887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
