"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352555477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352555477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429697
"http://webisa.webdatacommons.org/prov/352555477","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352555477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352555477","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/352555477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194045634"
"http://webisa.webdatacommons.org/prov/352555477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240332701"
"http://webisa.webdatacommons.org/prov/352555477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302892116"
"http://webisa.webdatacommons.org/prov/352555477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352555477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
