"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489132507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180651
"http://webisa.webdatacommons.org/prov/489132507","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/489132507","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/489132507","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427213214"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154423987"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312840936"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109628473"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53687007"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213879542"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250289341"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373704757"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129349993"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286483262"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188209288"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75446082"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433429087"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205321946"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11599793"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337270303"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318239552"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143642726"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127450478"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54248796"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59492589"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315845703"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236661142"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165890973"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374685337"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199167876"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67487745"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433058720"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436293209"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/489132507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
