"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223943478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223943478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231523
"http://webisa.webdatacommons.org/prov/223943478","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223943478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223943478","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223943478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456600917"
"http://webisa.webdatacommons.org/prov/223943478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284528282"
"http://webisa.webdatacommons.org/prov/223943478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191133714"
"http://webisa.webdatacommons.org/prov/223943478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317614391"
"http://webisa.webdatacommons.org/prov/223943478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223943478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223943478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
