"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15534449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15534449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564484
"http://webisa.webdatacommons.org/prov/15534449","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15534449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15534449","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15534449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138003290"
"http://webisa.webdatacommons.org/prov/15534449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113730957"
"http://webisa.webdatacommons.org/prov/15534449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305308933"
"http://webisa.webdatacommons.org/prov/15534449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190628153"
"http://webisa.webdatacommons.org/prov/15534449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15534449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15534449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
