"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214717607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214717607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217967
"http://webisa.webdatacommons.org/prov/214717607","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214717607","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214717607","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214717607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263814881"
"http://webisa.webdatacommons.org/prov/214717607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419741836"
"http://webisa.webdatacommons.org/prov/214717607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433571673"
"http://webisa.webdatacommons.org/prov/214717607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204474980"
"http://webisa.webdatacommons.org/prov/214717607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411219339"
"http://webisa.webdatacommons.org/prov/214717607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214717607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214717607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214717607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/214717607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
