"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174947864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174947864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320175
"http://webisa.webdatacommons.org/prov/174947864","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/174947864","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/174947864","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/174947864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236933797"
"http://webisa.webdatacommons.org/prov/174947864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248242652"
"http://webisa.webdatacommons.org/prov/174947864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138832774"
"http://webisa.webdatacommons.org/prov/174947864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179062159"
"http://webisa.webdatacommons.org/prov/174947864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270715247"
"http://webisa.webdatacommons.org/prov/174947864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78210737"
"http://webisa.webdatacommons.org/prov/174947864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244590951"
"http://webisa.webdatacommons.org/prov/174947864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10205928"
"http://webisa.webdatacommons.org/prov/174947864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234754573"
"http://webisa.webdatacommons.org/prov/174947864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427668500"
"http://webisa.webdatacommons.org/prov/174947864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15138185"
"http://webisa.webdatacommons.org/prov/174947864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174947864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/174947864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174947864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174947864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/174947864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
