"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66562543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66562543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374171
"http://webisa.webdatacommons.org/prov/66562543","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/66562543","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66562543","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/66562543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421885706"
"http://webisa.webdatacommons.org/prov/66562543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225122975"
"http://webisa.webdatacommons.org/prov/66562543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2021971"
"http://webisa.webdatacommons.org/prov/66562543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234632088"
"http://webisa.webdatacommons.org/prov/66562543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454236719"
"http://webisa.webdatacommons.org/prov/66562543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420535271"
"http://webisa.webdatacommons.org/prov/66562543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26022084"
"http://webisa.webdatacommons.org/prov/66562543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66562543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/66562543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/66562543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
