"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227071655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489332
"http://webisa.webdatacommons.org/prov/227071655","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/227071655","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/227071655","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131783403"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47835440"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432379475"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47837140"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323131520"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47790348"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33128458"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391598624"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244783837"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326212701"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305858137"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47920309"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149186491"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54152242"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180204538"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103796335"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155447999"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313864217"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237520043"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149309509"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377241169"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222240933"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379600673"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329891206"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413421542"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7400890"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413432287"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228219008"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102970795"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36241968"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330116943"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330122973"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165467063"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131500332"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417951701"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448527029"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279220026"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359329238"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448575554"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162195233"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372448708"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442421171"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/227071655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
