"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317552331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13411
"http://webisa.webdatacommons.org/prov/317552331","http://webisa.webdatacommons.org/ontology#hasFrequency",217
"http://webisa.webdatacommons.org/prov/317552331","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/317552331","http://webisa.webdatacommons.org/ontology#hasPldSpread",170
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360388582"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254894133"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336100029"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61143848"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218407848"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136887051"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234820944"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336023440"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394684336"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209730745"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419036914"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116129321"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411031966"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433176318"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373527257"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411070035"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344369394"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253921105"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336495170"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211201727"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136002920"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211046598"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261780209"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187031588"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32186220"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75124885"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186924638"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433701037"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373149805"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441918841"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403413029"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217862316"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225364474"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60479842"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302435182"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40235889"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172375490"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278190987"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328326740"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354140693"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365707662"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121430172"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179416141"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456107717"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285955804"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224514273"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142804381"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334491854"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164353910"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240174032"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455978884"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448312536"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448974696"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286343762"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402155429"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155390481"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14951987"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356759860"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356554394"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148246793"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231763616"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186381778"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363853197"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415968007"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284930731"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357409578"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341417940"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455092777"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230179534"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29205040"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50796027"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37949461"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259563125"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80171684"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215116341"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94560695"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416400684"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385715299"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455588879"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385717565"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299085252"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333838837"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140679489"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259979316"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57526149"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238073918"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141392529"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141392530"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120658271"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185436896"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422281562"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371170383"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237678968"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437968851"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264329939"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446628262"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371048356"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29137118"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264271181"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93844491"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17779647"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244350006"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298745600"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356127915"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126555591"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454971347"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341148792"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214135569"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447401581"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421652297"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392278535"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361830429"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126424299"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168478356"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71149505"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12682752"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152704040"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446060567"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399922760"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12685290"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161518753"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5877899"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445726040"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221315432"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104179104"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78886805"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78987253"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422058621"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5709844"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167060336"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347881287"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103945375"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25094862"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29803938"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435769269"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206382545"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411327099"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282257950"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112371544"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332648228"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445092631"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71288000"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325241073"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436569827"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289977960"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56440619"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49007789"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428600073"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289679826"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61992843"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375926985"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91687319"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118304035"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70744336"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382354347"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77867077"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375293388"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183358453"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70621858"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236279402"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420480372"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91459897"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264521398"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375209814"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303529811"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145242200"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367470276"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125514525"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274924575"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117578682"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54628083"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398058717"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145192781"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220309026"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330719694"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196932845"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54511894"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381698163"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17417648"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282179926"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13921058"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39676636"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282043933"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355082132"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374587310"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54350689"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195936358"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288987142"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227455195"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172839756"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83359999"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338065092"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109038709"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83428448"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449991835"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327027179"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288669053"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83300008"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427558721"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289412720"
"http://webisa.webdatacommons.org/prov/317552331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345984902"
