"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471394894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.800575
"http://webisa.webdatacommons.org/prov/471394894","http://webisa.webdatacommons.org/ontology#hasFrequency",133
"http://webisa.webdatacommons.org/prov/471394894","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/471394894","http://webisa.webdatacommons.org/ontology#hasPldSpread",107
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197297971"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322318403"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48136558"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48142012"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15571857"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48027255"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190352453"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100902172"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246608401"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396582771"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208853187"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124832701"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223803360"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127613195"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342630655"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190502768"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81952415"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322723409"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286241286"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428745493"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156057058"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242614079"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26523585"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98557677"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53775809"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23158546"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332801856"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10682224"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184290697"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241914396"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105932987"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55446777"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444870553"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135601253"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429003161"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203813724"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341480528"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449706720"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287416990"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23201461"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433849711"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301058337"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228125770"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128442239"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421068328"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335356671"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222707465"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173631205"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173651357"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61339205"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374383433"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95509764"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218753148"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406144295"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39827110"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54485495"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145405957"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206997049"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89325634"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169120792"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377910130"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442176190"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306488900"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324113827"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219092553"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117763699"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347223531"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238803962"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283610240"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347320896"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212885298"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212911748"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366078632"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451157205"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262527368"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169650008"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365949855"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192248968"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175513762"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441375967"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288773412"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229848290"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221515816"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446108931"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256095159"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163344251"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200259056"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426905933"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8496123"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220274555"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229336303"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339960489"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163564831"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415450491"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163454341"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399952269"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399985091"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62747396"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258990864"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398260604"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234028888"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350795940"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163660963"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144835248"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3894029"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183084314"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107361468"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170393095"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47272706"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27908649"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27591746"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196601418"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100468736"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418387460"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270330962"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428173114"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228996630"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78330350"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94524421"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450914189"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170611002"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351480525"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183120649"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196664415"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94762520"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364429554"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444157533"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170695501"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180383728"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54785643"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444021834"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229097209"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108432636"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471394894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
