"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106403765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106403765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187702
"http://webisa.webdatacommons.org/prov/106403765","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106403765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106403765","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106403765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395687888"
"http://webisa.webdatacommons.org/prov/106403765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15973215"
"http://webisa.webdatacommons.org/prov/106403765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380320164"
"http://webisa.webdatacommons.org/prov/106403765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29596555"
"http://webisa.webdatacommons.org/prov/106403765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106403765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/106403765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
