"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363020873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363020873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494797
"http://webisa.webdatacommons.org/prov/363020873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363020873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363020873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363020873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330449338"
"http://webisa.webdatacommons.org/prov/363020873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315988250"
"http://webisa.webdatacommons.org/prov/363020873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339402042"
"http://webisa.webdatacommons.org/prov/363020873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343762939"
"http://webisa.webdatacommons.org/prov/363020873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363020873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/363020873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
