"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167795391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167795391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255941
"http://webisa.webdatacommons.org/prov/167795391","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/167795391","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/167795391","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/167795391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370935107"
"http://webisa.webdatacommons.org/prov/167795391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50463116"
"http://webisa.webdatacommons.org/prov/167795391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145866924"
"http://webisa.webdatacommons.org/prov/167795391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4038139"
"http://webisa.webdatacommons.org/prov/167795391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5569202"
"http://webisa.webdatacommons.org/prov/167795391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191815704"
"http://webisa.webdatacommons.org/prov/167795391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266387638"
"http://webisa.webdatacommons.org/prov/167795391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221737530"
"http://webisa.webdatacommons.org/prov/167795391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181538543"
"http://webisa.webdatacommons.org/prov/167795391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139767631"
"http://webisa.webdatacommons.org/prov/167795391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/167795391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/167795391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/167795391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167795391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167795391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
