"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370614713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549375
"http://webisa.webdatacommons.org/prov/370614713","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/370614713","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/370614713","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170604328"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115304720"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448938077"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210161749"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136169803"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261589323"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304616090"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224466705"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386948646"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55636256"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229970005"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357920234"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178776093"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409156625"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83577485"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381389140"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94025247"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361172884"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93732649"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89261287"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95039627"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455920355"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291090154"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453363016"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370614713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
