"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187713625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162117
"http://webisa.webdatacommons.org/prov/187713625","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/187713625","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/187713625","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120973473"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49930685"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265628606"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74615685"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349750003"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314702290"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181970473"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314856890"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152615070"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184623351"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247050738"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325565118"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263565649"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321476029"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266383250"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384702274"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/187713625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
