"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340420299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340420299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200857
"http://webisa.webdatacommons.org/prov/340420299","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/340420299","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/340420299","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/340420299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391388485"
"http://webisa.webdatacommons.org/prov/340420299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53043222"
"http://webisa.webdatacommons.org/prov/340420299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99513673"
"http://webisa.webdatacommons.org/prov/340420299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49419682"
"http://webisa.webdatacommons.org/prov/340420299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291131471"
"http://webisa.webdatacommons.org/prov/340420299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306381960"
"http://webisa.webdatacommons.org/prov/340420299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340420299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/340420299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/340420299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
