"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503148543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503148543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21238
"http://webisa.webdatacommons.org/prov/503148543","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/503148543","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503148543","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/503148543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325079938"
"http://webisa.webdatacommons.org/prov/503148543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122593922"
"http://webisa.webdatacommons.org/prov/503148543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400643616"
"http://webisa.webdatacommons.org/prov/503148543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108301094"
"http://webisa.webdatacommons.org/prov/503148543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360896888"
"http://webisa.webdatacommons.org/prov/503148543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400406012"
"http://webisa.webdatacommons.org/prov/503148543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106086848"
"http://webisa.webdatacommons.org/prov/503148543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201232594"
"http://webisa.webdatacommons.org/prov/503148543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503148543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/503148543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
