"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32672093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32672093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364378
"http://webisa.webdatacommons.org/prov/32672093","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/32672093","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/32672093","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/32672093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451417219"
"http://webisa.webdatacommons.org/prov/32672093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323239521"
"http://webisa.webdatacommons.org/prov/32672093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241188258"
"http://webisa.webdatacommons.org/prov/32672093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446927392"
"http://webisa.webdatacommons.org/prov/32672093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325626720"
"http://webisa.webdatacommons.org/prov/32672093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45787535"
"http://webisa.webdatacommons.org/prov/32672093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76334907"
"http://webisa.webdatacommons.org/prov/32672093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423721721"
"http://webisa.webdatacommons.org/prov/32672093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261943673"
"http://webisa.webdatacommons.org/prov/32672093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32672093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32672093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32672093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32672093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32672093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/32672093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/32672093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
