"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2886514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2886514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518281
"http://webisa.webdatacommons.org/prov/2886514","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/2886514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2886514","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/2886514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174417058"
"http://webisa.webdatacommons.org/prov/2886514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253725620"
"http://webisa.webdatacommons.org/prov/2886514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386601515"
"http://webisa.webdatacommons.org/prov/2886514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97761118"
"http://webisa.webdatacommons.org/prov/2886514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97766418"
"http://webisa.webdatacommons.org/prov/2886514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375306858"
"http://webisa.webdatacommons.org/prov/2886514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216169662"
"http://webisa.webdatacommons.org/prov/2886514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175579173"
"http://webisa.webdatacommons.org/prov/2886514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446002630"
"http://webisa.webdatacommons.org/prov/2886514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319360813"
"http://webisa.webdatacommons.org/prov/2886514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351650284"
"http://webisa.webdatacommons.org/prov/2886514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2886514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
