"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380211576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380211576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216443
"http://webisa.webdatacommons.org/prov/380211576","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380211576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380211576","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380211576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308523411"
"http://webisa.webdatacommons.org/prov/380211576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214778978"
"http://webisa.webdatacommons.org/prov/380211576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383463414"
"http://webisa.webdatacommons.org/prov/380211576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308829018"
"http://webisa.webdatacommons.org/prov/380211576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380211576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
