"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479298590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479298590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115465
"http://webisa.webdatacommons.org/prov/479298590","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/479298590","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479298590","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/479298590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58309975"
"http://webisa.webdatacommons.org/prov/479298590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81783960"
"http://webisa.webdatacommons.org/prov/479298590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74215816"
"http://webisa.webdatacommons.org/prov/479298590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353374698"
"http://webisa.webdatacommons.org/prov/479298590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204499932"
"http://webisa.webdatacommons.org/prov/479298590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447846901"
"http://webisa.webdatacommons.org/prov/479298590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295871857"
"http://webisa.webdatacommons.org/prov/479298590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431103073"
"http://webisa.webdatacommons.org/prov/479298590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328425210"
"http://webisa.webdatacommons.org/prov/479298590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157321523"
"http://webisa.webdatacommons.org/prov/479298590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129891597"
"http://webisa.webdatacommons.org/prov/479298590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362755339"
"http://webisa.webdatacommons.org/prov/479298590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479298590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/479298590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479298590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
