"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398853796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398853796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451506
"http://webisa.webdatacommons.org/prov/398853796","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/398853796","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398853796","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/398853796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266581987"
"http://webisa.webdatacommons.org/prov/398853796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298076862"
"http://webisa.webdatacommons.org/prov/398853796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324958808"
"http://webisa.webdatacommons.org/prov/398853796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160749145"
"http://webisa.webdatacommons.org/prov/398853796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378318211"
"http://webisa.webdatacommons.org/prov/398853796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334560237"
"http://webisa.webdatacommons.org/prov/398853796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319484064"
"http://webisa.webdatacommons.org/prov/398853796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385887612"
"http://webisa.webdatacommons.org/prov/398853796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364588161"
"http://webisa.webdatacommons.org/prov/398853796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105759584"
"http://webisa.webdatacommons.org/prov/398853796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398853796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/398853796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/398853796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
