"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473515809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473515809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274138
"http://webisa.webdatacommons.org/prov/473515809","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/473515809","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/473515809","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/473515809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279312422"
"http://webisa.webdatacommons.org/prov/473515809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332675990"
"http://webisa.webdatacommons.org/prov/473515809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63877554"
"http://webisa.webdatacommons.org/prov/473515809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373645844"
"http://webisa.webdatacommons.org/prov/473515809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185730223"
"http://webisa.webdatacommons.org/prov/473515809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185579204"
"http://webisa.webdatacommons.org/prov/473515809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223491735"
"http://webisa.webdatacommons.org/prov/473515809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245806490"
"http://webisa.webdatacommons.org/prov/473515809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241014014"
"http://webisa.webdatacommons.org/prov/473515809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186163216"
"http://webisa.webdatacommons.org/prov/473515809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437902462"
"http://webisa.webdatacommons.org/prov/473515809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238247525"
"http://webisa.webdatacommons.org/prov/473515809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473515809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473515809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/473515809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/473515809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
