"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92637941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92637941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189514
"http://webisa.webdatacommons.org/prov/92637941","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92637941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92637941","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92637941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307667971"
"http://webisa.webdatacommons.org/prov/92637941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54199798"
"http://webisa.webdatacommons.org/prov/92637941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54238723"
"http://webisa.webdatacommons.org/prov/92637941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92637941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
