"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366572604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366572604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168991
"http://webisa.webdatacommons.org/prov/366572604","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/366572604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366572604","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/366572604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52851778"
"http://webisa.webdatacommons.org/prov/366572604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144791168"
"http://webisa.webdatacommons.org/prov/366572604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273083489"
"http://webisa.webdatacommons.org/prov/366572604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260288514"
"http://webisa.webdatacommons.org/prov/366572604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39723312"
"http://webisa.webdatacommons.org/prov/366572604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264676254"
"http://webisa.webdatacommons.org/prov/366572604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366572604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366572604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
