"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319454611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319454611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124297
"http://webisa.webdatacommons.org/prov/319454611","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319454611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319454611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319454611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227300756"
"http://webisa.webdatacommons.org/prov/319454611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364515984"
"http://webisa.webdatacommons.org/prov/319454611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370371023"
"http://webisa.webdatacommons.org/prov/319454611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319454611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
