"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475645970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475645970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226085
"http://webisa.webdatacommons.org/prov/475645970","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/475645970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475645970","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/475645970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273071787"
"http://webisa.webdatacommons.org/prov/475645970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138850167"
"http://webisa.webdatacommons.org/prov/475645970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436934471"
"http://webisa.webdatacommons.org/prov/475645970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209629568"
"http://webisa.webdatacommons.org/prov/475645970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117521259"
"http://webisa.webdatacommons.org/prov/475645970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223820178"
"http://webisa.webdatacommons.org/prov/475645970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266061055"
"http://webisa.webdatacommons.org/prov/475645970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21992907"
"http://webisa.webdatacommons.org/prov/475645970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475645970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
