"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299378060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299378060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209877
"http://webisa.webdatacommons.org/prov/299378060","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/299378060","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/299378060","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/299378060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49863835"
"http://webisa.webdatacommons.org/prov/299378060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106595515"
"http://webisa.webdatacommons.org/prov/299378060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49524179"
"http://webisa.webdatacommons.org/prov/299378060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338823108"
"http://webisa.webdatacommons.org/prov/299378060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106896786"
"http://webisa.webdatacommons.org/prov/299378060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254779732"
"http://webisa.webdatacommons.org/prov/299378060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319465165"
"http://webisa.webdatacommons.org/prov/299378060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370752533"
"http://webisa.webdatacommons.org/prov/299378060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49711649"
"http://webisa.webdatacommons.org/prov/299378060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/299378060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/299378060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299378060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299378060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
