"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47362275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47362275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43825
"http://webisa.webdatacommons.org/prov/47362275","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/47362275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47362275","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47362275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83968188"
"http://webisa.webdatacommons.org/prov/47362275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196456973"
"http://webisa.webdatacommons.org/prov/47362275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383037883"
"http://webisa.webdatacommons.org/prov/47362275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382991647"
"http://webisa.webdatacommons.org/prov/47362275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413756679"
"http://webisa.webdatacommons.org/prov/47362275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320205807"
"http://webisa.webdatacommons.org/prov/47362275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383121759"
"http://webisa.webdatacommons.org/prov/47362275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360188644"
"http://webisa.webdatacommons.org/prov/47362275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360290997"
"http://webisa.webdatacommons.org/prov/47362275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47362275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47362275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
