"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223227275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223227275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143146
"http://webisa.webdatacommons.org/prov/223227275","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/223227275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223227275","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/223227275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443569889"
"http://webisa.webdatacommons.org/prov/223227275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281158002"
"http://webisa.webdatacommons.org/prov/223227275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95284975"
"http://webisa.webdatacommons.org/prov/223227275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150789406"
"http://webisa.webdatacommons.org/prov/223227275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86405230"
"http://webisa.webdatacommons.org/prov/223227275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62521934"
"http://webisa.webdatacommons.org/prov/223227275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223227275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/223227275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
