"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57625135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368784
"http://webisa.webdatacommons.org/prov/57625135","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/57625135","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/57625135","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382463205"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13262275"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365496834"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268363168"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113542197"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207272172"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450734470"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333404793"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113660748"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358943981"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421464431"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333415130"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136195974"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298360208"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213702573"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46910695"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46919591"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152458497"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385877556"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374488800"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191321272"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244515272"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152496457"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385976934"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129478756"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152501364"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396445061"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154640139"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136407810"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116424924"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29815491"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176878506"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197919309"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110946685"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52389448"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383001781"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322217388"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5508856"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363132428"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388715938"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325552785"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148559735"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81667471"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13237362"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447461876"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176043321"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73640230"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/57625135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
