"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385533255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385533255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468335
"http://webisa.webdatacommons.org/prov/385533255","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385533255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385533255","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385533255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441357298"
"http://webisa.webdatacommons.org/prov/385533255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115081566"
"http://webisa.webdatacommons.org/prov/385533255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413456581"
"http://webisa.webdatacommons.org/prov/385533255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413459932"
"http://webisa.webdatacommons.org/prov/385533255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385533255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
