"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130237949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130237949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639324
"http://webisa.webdatacommons.org/prov/130237949","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/130237949","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130237949","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/130237949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208286634"
"http://webisa.webdatacommons.org/prov/130237949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304174855"
"http://webisa.webdatacommons.org/prov/130237949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78483785"
"http://webisa.webdatacommons.org/prov/130237949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171925339"
"http://webisa.webdatacommons.org/prov/130237949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193276048"
"http://webisa.webdatacommons.org/prov/130237949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102631096"
"http://webisa.webdatacommons.org/prov/130237949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435756212"
"http://webisa.webdatacommons.org/prov/130237949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130237949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130237949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130237949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
