"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476480877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476480877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201951
"http://webisa.webdatacommons.org/prov/476480877","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/476480877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476480877","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/476480877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330105326"
"http://webisa.webdatacommons.org/prov/476480877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404033493"
"http://webisa.webdatacommons.org/prov/476480877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427369491"
"http://webisa.webdatacommons.org/prov/476480877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198202513"
"http://webisa.webdatacommons.org/prov/476480877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391524028"
"http://webisa.webdatacommons.org/prov/476480877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198302748"
"http://webisa.webdatacommons.org/prov/476480877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476480877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
