"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324322400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324322400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264426
"http://webisa.webdatacommons.org/prov/324322400","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324322400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324322400","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324322400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432594219"
"http://webisa.webdatacommons.org/prov/324322400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233146583"
"http://webisa.webdatacommons.org/prov/324322400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101726731"
"http://webisa.webdatacommons.org/prov/324322400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324322400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
