"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441753631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584862
"http://webisa.webdatacommons.org/prov/441753631","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/441753631","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/441753631","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357049774"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357104064"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300675737"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251368724"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393321197"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197947050"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248791357"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198119039"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72236262"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395772182"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314185655"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264332570"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314233507"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78485147"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18567244"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200440182"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376333953"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170594002"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139508071"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416901662"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97072404"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373205830"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10655570"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127168426"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60734171"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198167789"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32074378"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367813485"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129329476"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445608730"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119208793"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41727120"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146127833"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6782013"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46978916"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181822863"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36432711"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377218002"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8045402"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391867735"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180603765"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190682460"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180491814"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380330999"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391919543"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56313816"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39560333"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193903001"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20316475"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329440807"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205939273"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358398970"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388528695"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8521261"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262709610"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167824709"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123265155"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357230798"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297411140"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20377909"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8192190"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440822534"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420338089"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10692209"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34515044"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35121953"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7999527"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426443944"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333423382"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249104932"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372831035"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441753631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
