"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269875062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269875062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294071
"http://webisa.webdatacommons.org/prov/269875062","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269875062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269875062","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269875062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142527058"
"http://webisa.webdatacommons.org/prov/269875062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291239432"
"http://webisa.webdatacommons.org/prov/269875062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129377027"
"http://webisa.webdatacommons.org/prov/269875062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277042982"
"http://webisa.webdatacommons.org/prov/269875062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418772438"
"http://webisa.webdatacommons.org/prov/269875062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269875062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
