"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280935938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280935938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463231
"http://webisa.webdatacommons.org/prov/280935938","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280935938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280935938","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280935938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327835783"
"http://webisa.webdatacommons.org/prov/280935938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429564478"
"http://webisa.webdatacommons.org/prov/280935938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369101573"
"http://webisa.webdatacommons.org/prov/280935938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217846389"
"http://webisa.webdatacommons.org/prov/280935938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21848777"
"http://webisa.webdatacommons.org/prov/280935938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280935938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280935938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
