"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74079478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321988
"http://webisa.webdatacommons.org/prov/74079478","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/74079478","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/74079478","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411184571"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437609449"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204092076"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143943365"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449496891"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437536625"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382804362"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301399298"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437544948"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337181658"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301401665"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6173387"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449450956"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53959984"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437498008"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153396194"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355038055"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195369029"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354904907"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449343011"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121725923"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20366529"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449961468"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184595893"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12238016"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274396605"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453612025"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428195753"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154723695"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271598344"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288854498"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437620563"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413618748"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437623504"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124564119"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367562119"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390449712"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373711186"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205150827"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316248908"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29866921"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274555237"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186704515"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266533660"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222196899"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203774866"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438507207"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125037834"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181520691"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171834618"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212527352"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241084219"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438232128"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234822744"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346242980"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153272757"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212528634"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121693042"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203459492"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224185979"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111296657"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213878750"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442728830"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428188763"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164496894"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222390329"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74079478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
