"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226833480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226833480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338271
"http://webisa.webdatacommons.org/prov/226833480","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226833480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226833480","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226833480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137391190"
"http://webisa.webdatacommons.org/prov/226833480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416365943"
"http://webisa.webdatacommons.org/prov/226833480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76166450"
"http://webisa.webdatacommons.org/prov/226833480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134967594"
"http://webisa.webdatacommons.org/prov/226833480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226833480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
