"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8452197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8452197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303089
"http://webisa.webdatacommons.org/prov/8452197","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/8452197","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/8452197","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/8452197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237979905"
"http://webisa.webdatacommons.org/prov/8452197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355189799"
"http://webisa.webdatacommons.org/prov/8452197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264635041"
"http://webisa.webdatacommons.org/prov/8452197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267351693"
"http://webisa.webdatacommons.org/prov/8452197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438355584"
"http://webisa.webdatacommons.org/prov/8452197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421785465"
"http://webisa.webdatacommons.org/prov/8452197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8452197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/8452197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8452197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8452197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
