"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174183623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174183623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269613
"http://webisa.webdatacommons.org/prov/174183623","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/174183623","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174183623","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/174183623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445918939"
"http://webisa.webdatacommons.org/prov/174183623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358403103"
"http://webisa.webdatacommons.org/prov/174183623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89754107"
"http://webisa.webdatacommons.org/prov/174183623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218612373"
"http://webisa.webdatacommons.org/prov/174183623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358326799"
"http://webisa.webdatacommons.org/prov/174183623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94836325"
"http://webisa.webdatacommons.org/prov/174183623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180401655"
"http://webisa.webdatacommons.org/prov/174183623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358373082"
"http://webisa.webdatacommons.org/prov/174183623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437343590"
"http://webisa.webdatacommons.org/prov/174183623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440370132"
"http://webisa.webdatacommons.org/prov/174183623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/174183623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174183623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174183623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
