"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193104576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193104576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147916
"http://webisa.webdatacommons.org/prov/193104576","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/193104576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193104576","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/193104576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130291857"
"http://webisa.webdatacommons.org/prov/193104576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357154391"
"http://webisa.webdatacommons.org/prov/193104576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379357418"
"http://webisa.webdatacommons.org/prov/193104576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386018239"
"http://webisa.webdatacommons.org/prov/193104576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18979277"
"http://webisa.webdatacommons.org/prov/193104576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368059923"
"http://webisa.webdatacommons.org/prov/193104576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275140309"
"http://webisa.webdatacommons.org/prov/193104576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206597571"
"http://webisa.webdatacommons.org/prov/193104576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268817792"
"http://webisa.webdatacommons.org/prov/193104576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252835773"
"http://webisa.webdatacommons.org/prov/193104576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369772018"
"http://webisa.webdatacommons.org/prov/193104576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346318566"
"http://webisa.webdatacommons.org/prov/193104576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131458465"
"http://webisa.webdatacommons.org/prov/193104576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437248758"
"http://webisa.webdatacommons.org/prov/193104576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317773486"
"http://webisa.webdatacommons.org/prov/193104576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364758106"
"http://webisa.webdatacommons.org/prov/193104576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416851765"
"http://webisa.webdatacommons.org/prov/193104576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/193104576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
