"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359923022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359923022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11804
"http://webisa.webdatacommons.org/prov/359923022","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/359923022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359923022","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/359923022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27544521"
"http://webisa.webdatacommons.org/prov/359923022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13106008"
"http://webisa.webdatacommons.org/prov/359923022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276451802"
"http://webisa.webdatacommons.org/prov/359923022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113587349"
"http://webisa.webdatacommons.org/prov/359923022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27891413"
"http://webisa.webdatacommons.org/prov/359923022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/359923022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
