"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284642608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284642608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185184
"http://webisa.webdatacommons.org/prov/284642608","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/284642608","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284642608","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/284642608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169282589"
"http://webisa.webdatacommons.org/prov/284642608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315872459"
"http://webisa.webdatacommons.org/prov/284642608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379997793"
"http://webisa.webdatacommons.org/prov/284642608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78206301"
"http://webisa.webdatacommons.org/prov/284642608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30258218"
"http://webisa.webdatacommons.org/prov/284642608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284642608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284642608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/284642608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
