"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55870602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206003
"http://webisa.webdatacommons.org/prov/55870602","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/55870602","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/55870602","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302860968"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423684497"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307723420"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165857393"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119808012"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190606759"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311552312"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118273064"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307920647"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77269310"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335741156"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47150051"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192292395"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58942773"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403731523"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383809206"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259888339"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395332907"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71041324"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176448064"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61661097"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163856336"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291075374"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410214735"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153896759"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241771347"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348406992"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333210601"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234716075"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364146024"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217144394"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425389282"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38745226"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78418881"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200977034"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145624411"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55870602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
