"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346583777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331084
"http://webisa.webdatacommons.org/prov/346583777","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/346583777","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/346583777","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104520373"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167383335"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212139360"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390085064"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312728180"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377276271"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329140365"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255901563"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329179761"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185986382"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201304795"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391492853"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178016011"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9342516"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450658812"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417651305"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33278328"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9510531"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180303498"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304351672"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315969186"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79372491"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179814954"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356729373"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181577100"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386879269"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299221656"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/346583777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
