"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308293023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308293023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15275
"http://webisa.webdatacommons.org/prov/308293023","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308293023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308293023","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308293023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247748338"
"http://webisa.webdatacommons.org/prov/308293023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247762344"
"http://webisa.webdatacommons.org/prov/308293023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61835136"
"http://webisa.webdatacommons.org/prov/308293023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267729086"
"http://webisa.webdatacommons.org/prov/308293023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308293023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
