"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285694960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285694960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10788
"http://webisa.webdatacommons.org/prov/285694960","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285694960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285694960","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285694960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265115498"
"http://webisa.webdatacommons.org/prov/285694960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446409988"
"http://webisa.webdatacommons.org/prov/285694960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255781025"
"http://webisa.webdatacommons.org/prov/285694960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149771883"
"http://webisa.webdatacommons.org/prov/285694960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285694960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
