"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144974555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138277
"http://webisa.webdatacommons.org/prov/144974555","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/144974555","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144974555","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183361760"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279214038"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192296500"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146245412"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221515739"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446900375"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353960069"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5089125"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112195923"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76285246"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119518596"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119539536"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447036599"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107339277"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249096753"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447046918"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357686624"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221360720"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324594716"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/144974555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
