"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229033360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277167
"http://webisa.webdatacommons.org/prov/229033360","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/229033360","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/229033360","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303537694"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378207624"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378258038"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219219273"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353758833"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259721393"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8615246"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192770629"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378459731"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151879628"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423565950"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456454082"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378433395"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248465880"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308624372"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425997647"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439061163"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271539885"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354240227"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239845466"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453556141"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229033360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
