"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124248443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124248443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513893
"http://webisa.webdatacommons.org/prov/124248443","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124248443","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124248443","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124248443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129738729"
"http://webisa.webdatacommons.org/prov/124248443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120312764"
"http://webisa.webdatacommons.org/prov/124248443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450908416"
"http://webisa.webdatacommons.org/prov/124248443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335494133"
"http://webisa.webdatacommons.org/prov/124248443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/124248443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124248443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124248443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
