"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90339534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90339534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149816
"http://webisa.webdatacommons.org/prov/90339534","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90339534","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/90339534","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90339534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66445401"
"http://webisa.webdatacommons.org/prov/90339534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39179808"
"http://webisa.webdatacommons.org/prov/90339534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319850483"
"http://webisa.webdatacommons.org/prov/90339534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291284201"
"http://webisa.webdatacommons.org/prov/90339534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318713893"
"http://webisa.webdatacommons.org/prov/90339534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90339534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/90339534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90339534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90339534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
