"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173460519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173460519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400099
"http://webisa.webdatacommons.org/prov/173460519","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173460519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173460519","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173460519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307064840"
"http://webisa.webdatacommons.org/prov/173460519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288321215"
"http://webisa.webdatacommons.org/prov/173460519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82839225"
"http://webisa.webdatacommons.org/prov/173460519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283688789"
"http://webisa.webdatacommons.org/prov/173460519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173460519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
