"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28402958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28402958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16825
"http://webisa.webdatacommons.org/prov/28402958","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28402958","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28402958","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28402958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95472110"
"http://webisa.webdatacommons.org/prov/28402958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247766441"
"http://webisa.webdatacommons.org/prov/28402958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133393704"
"http://webisa.webdatacommons.org/prov/28402958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/28402958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28402958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
