"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55623918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55623918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529415
"http://webisa.webdatacommons.org/prov/55623918","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55623918","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55623918","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55623918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280395910"
"http://webisa.webdatacommons.org/prov/55623918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89741454"
"http://webisa.webdatacommons.org/prov/55623918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69912514"
"http://webisa.webdatacommons.org/prov/55623918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44158397"
"http://webisa.webdatacommons.org/prov/55623918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211492945"
"http://webisa.webdatacommons.org/prov/55623918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55623918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/55623918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55623918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
