"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90648734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90648734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328549
"http://webisa.webdatacommons.org/prov/90648734","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90648734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90648734","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/90648734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395858073"
"http://webisa.webdatacommons.org/prov/90648734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185135894"
"http://webisa.webdatacommons.org/prov/90648734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155639963"
"http://webisa.webdatacommons.org/prov/90648734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90648734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
