"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342252347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342252347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176398
"http://webisa.webdatacommons.org/prov/342252347","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342252347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342252347","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342252347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62063413"
"http://webisa.webdatacommons.org/prov/342252347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29221930"
"http://webisa.webdatacommons.org/prov/342252347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8012491"
"http://webisa.webdatacommons.org/prov/342252347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/342252347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342252347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
