"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134308393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134308393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332458
"http://webisa.webdatacommons.org/prov/134308393","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134308393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134308393","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134308393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318635741"
"http://webisa.webdatacommons.org/prov/134308393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318636954"
"http://webisa.webdatacommons.org/prov/134308393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398808294"
"http://webisa.webdatacommons.org/prov/134308393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134308393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
