"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417150120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417150120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143974
"http://webisa.webdatacommons.org/prov/417150120","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/417150120","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/417150120","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/417150120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15119102"
"http://webisa.webdatacommons.org/prov/417150120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264096506"
"http://webisa.webdatacommons.org/prov/417150120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309488596"
"http://webisa.webdatacommons.org/prov/417150120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247941860"
"http://webisa.webdatacommons.org/prov/417150120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231782845"
"http://webisa.webdatacommons.org/prov/417150120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456461685"
"http://webisa.webdatacommons.org/prov/417150120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362466610"
"http://webisa.webdatacommons.org/prov/417150120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102391983"
"http://webisa.webdatacommons.org/prov/417150120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311218268"
"http://webisa.webdatacommons.org/prov/417150120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/417150120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417150120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417150120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/417150120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
