"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402832379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146898
"http://webisa.webdatacommons.org/prov/402832379","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/402832379","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/402832379","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9223160"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9517574"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34452778"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292523181"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360973700"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388044920"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448074973"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126683151"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10481047"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76966432"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265917333"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265144288"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420784245"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378276933"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308730112"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126569848"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200899225"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/402832379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
