"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_filler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_massage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/laser+hair_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/physical_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/chemical_peel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_cpap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_botox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_rest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/lifestyle_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_physiotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_brace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_acupuncture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/dermal_filler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_injection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_radiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_coolsculpting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/_laser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
"http://webisa.webdatacommons.org/concept/anti-inflammatory_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-surgical_treatment_"
